"ALKRT","ALKRTmin","Cn","Intensity"
414.828,6.914,10,8596653
622.867,10.381,11,4257077
803.804,13.397,12,4917768
960.693,16.012,13,5257802
1100.79,18.346,14,5633461
1229.04,20.484,15,6104057
1348.14,22.469,16,6519433
1459.99,24.333,17,6776832
1566.11,26.102,18,7019620
1666.5,27.775,19,4694151
1763.84,29.397,20,11190746
1942.49,32.375,22,10900160
2107.39,35.123,24,10661022
2260.08,37.668,26,10687155
2401.32,40.022,28,9290995
2533.78,42.23,30,7710845
2657.84,44.297,32,4788089
2778.08,46.301,34,1841356
2829.98,47.166,35,0
2883.57,48.06,36,0
